id,timestamp,tag_name,value,tag_time,tag_value
5ad6e61d77b1e3377409d7b0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e61e77b1e3377409d7b2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e61f77b1e3377409d7b4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e62077b1e3377409d7b6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e62177b1e3377409d7b8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e62277b1e3377409d7ba,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e62377b1e3377409d7bc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e62477b1e3377409d7be,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e62577b1e3377409d7c0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e62677b1e3377409d7c2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e62777b1e3377409d7c4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e62877b1e3377409d7c6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e62977b1e3377409d7c8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e62a77b1e3377409d7ca,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e62b77b1e3377409d7cc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e62c77b1e3377409d7ce,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e62d77b1e3377409d7d0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e62e77b1e3377409d7d2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e62f77b1e3377409d7d4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e63077b1e3377409d7d6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e63177b1e3377409d7d8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e63277b1e3377409d7da,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e63377b1e3377409d7dc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e63477b1e3377409d7de,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e63577b1e3377409d7e0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e63677b1e3377409d7e2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e63777b1e3377409d7e4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e63877b1e3377409d7e6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e63977b1e3377409d7e8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e63a77b1e3377409d7ea,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e63b77b1e3377409d7ec,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e63c77b1e3377409d7ee,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e63d77b1e3377409d7f0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e63e77b1e3377409d7f2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e63f77b1e3377409d7f4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e64077b1e3377409d7f6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e64177b1e3377409d7f8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e64277b1e3377409d7fa,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e64377b1e3377409d7fc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e64477b1e3377409d7fe,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e64577b1e3377409d800,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e64677b1e3377409d802,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e64777b1e3377409d804,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e64877b1e3377409d806,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e64977b1e3377409d808,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e64a77b1e3377409d80a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e64b77b1e3377409d80c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e64c77b1e3377409d80e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e64d77b1e3377409d810,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e64e77b1e3377409d812,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e64f77b1e3377409d814,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e65077b1e3377409d816,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e65177b1e3377409d818,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e65277b1e3377409d81a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e65377b1e3377409d81c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e65477b1e3377409d81e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e65577b1e3377409d820,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e65677b1e3377409d822,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e65777b1e3377409d824,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e65877b1e3377409d826,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e65977b1e3377409d828,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e65a77b1e3377409d82a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e65b77b1e3377409d82c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e65c77b1e3377409d82e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e65d77b1e3377409d830,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e65e77b1e3377409d832,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e65f77b1e3377409d834,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e66077b1e3377409d836,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e66177b1e3377409d838,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e66277b1e3377409d83a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e66377b1e3377409d83c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e66477b1e3377409d83e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e66577b1e3377409d840,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e66677b1e3377409d842,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e66777b1e3377409d844,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e66877b1e3377409d846,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e66977b1e3377409d848,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e66a77b1e3377409d84a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e66b77b1e3377409d84c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e66c77b1e3377409d84e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e66d77b1e3377409d850,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e66e77b1e3377409d852,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e66f77b1e3377409d854,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e67077b1e3377409d856,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e67177b1e3377409d858,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e67277b1e3377409d85a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e67377b1e3377409d85c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e67477b1e3377409d85e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e67577b1e3377409d860,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e67677b1e3377409d862,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e67777b1e3377409d864,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e67877b1e3377409d866,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e67977b1e3377409d868,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e67a77b1e3377409d86a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e67b77b1e3377409d86c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e67c77b1e3377409d86e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e67d77b1e3377409d870,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e67e77b1e3377409d872,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e67f77b1e3377409d874,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e68077b1e3377409d876,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e68177b1e3377409d878,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e68277b1e3377409d87a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e68377b1e3377409d87c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e68477b1e3377409d87e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e68577b1e3377409d880,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e68677b1e3377409d882,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e68777b1e3377409d884,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e68877b1e3377409d886,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e68977b1e3377409d888,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e68a77b1e3377409d88a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e68b77b1e3377409d88c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e68c77b1e3377409d88e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e68d77b1e3377409d890,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e68e77b1e3377409d892,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e68f77b1e3377409d894,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e69077b1e3377409d896,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e69177b1e3377409d898,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e69277b1e3377409d89a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e69377b1e3377409d89c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e69477b1e3377409d89e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e69577b1e3377409d8a0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e69677b1e3377409d8a2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e69777b1e3377409d8a4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e69877b1e3377409d8a6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e69977b1e3377409d8a8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e69a77b1e3377409d8aa,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e69b77b1e3377409d8ac,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e69c77b1e3377409d8ae,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e69d77b1e3377409d8b0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e69e77b1e3377409d8b2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e69f77b1e3377409d8b4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6a077b1e3377409d8b6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6a177b1e3377409d8b8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6a277b1e3377409d8ba,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6a377b1e3377409d8bc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6a477b1e3377409d8be,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6a577b1e3377409d8c0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6a677b1e3377409d8c2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6a777b1e3377409d8c4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6a877b1e3377409d8c6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6a977b1e3377409d8c8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6aa77b1e3377409d8ca,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6ab77b1e3377409d8cc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6ac77b1e3377409d8ce,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6ad77b1e3377409d8d0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6ae77b1e3377409d8d2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6af77b1e3377409d8d4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6b077b1e3377409d8d6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6b177b1e3377409d8d8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6b277b1e3377409d8da,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6b377b1e3377409d8dc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6b477b1e3377409d8de,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6b577b1e3377409d8e0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6b677b1e3377409d8e2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6b777b1e3377409d8e4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6b877b1e3377409d8e6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6b977b1e3377409d8e8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6ba77b1e3377409d8ea,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6bb77b1e3377409d8ec,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6bc77b1e3377409d8ee,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6bd77b1e3377409d8f0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6be77b1e3377409d8f2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6bf77b1e3377409d8f4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6c077b1e3377409d8f6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6c177b1e3377409d8f8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6c277b1e3377409d8fa,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6c377b1e3377409d8fc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6c477b1e3377409d8fe,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6c577b1e3377409d900,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6c677b1e3377409d902,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6c777b1e3377409d904,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6c877b1e3377409d906,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6c977b1e3377409d908,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6ca77b1e3377409d90a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6cb77b1e3377409d90c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6cc77b1e3377409d90e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6cd77b1e3377409d910,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6ce77b1e3377409d912,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6cf77b1e3377409d914,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6d077b1e3377409d916,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6d177b1e3377409d918,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6d277b1e3377409d91a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6d377b1e3377409d91c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6d477b1e3377409d91e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6d577b1e3377409d920,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6d677b1e3377409d922,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6d777b1e3377409d924,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6d877b1e3377409d926,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6d977b1e3377409d928,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6da77b1e3377409d92a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6db77b1e3377409d92c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6dc77b1e3377409d92e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6dd77b1e3377409d930,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6de77b1e3377409d932,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6df77b1e3377409d934,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6e077b1e3377409d936,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6e177b1e3377409d938,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6e277b1e3377409d93a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6e377b1e3377409d93c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6e477b1e3377409d93e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6e577b1e3377409d940,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6e677b1e3377409d942,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6e777b1e3377409d944,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6e877b1e3377409d946,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6e977b1e3377409d948,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6ea77b1e3377409d94a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6eb77b1e3377409d94c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6ec77b1e3377409d94e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e6ed77b1e3377409d950,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
